"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
TER110904,,"Teradek 6G Flexible H Antenna Kit (2dBi 4.9-7.3Ghz RP-SMA)",343,##00818264028186,"Wireless Transmission",Accessories
TER110923,,"Teradek Case Large - Bolt 6 XT TX/2RX",343,,"Wireless Transmission",Accessories
TER110924,,"Teradek Case XL - Bolt 6 XT TX/4RX and Antenna Array",588,,"Wireless Transmission",Accessories
TER110925,,"Teradek Case Large - Bolt 6 LT TX/2RX",343,,"Wireless Transmission",Accessories
TER110926,,"Teradek Case XL - Bolt 6 LT TX/4RX and Antenna Array",588,,"Wireless Transmission",Accessories
TER110927,,"Teradek 6G V Antenna Kit of 7 [Bolt HDMI Upgrade]",127,,"Wireless Transmission",Accessories
TER110938,,"Teradek MOTR.S Gear Locking Screw, Replacement Kit (Set of 5)",19,,-,-
TER110939,,"Teradek MOTR.S Motor Gear 0.8 Raw 50 Teeth 12mm Width",39,,-,-
TER110940,,"Teradek MOTR.S Motor Gear 0.8 Raw 50 Teeth 6mm Width",39,,-,-
TER110941,,"Teradek MOTR.S Motor Gear 0.8 Raw 80 Teeth 6mm Width",39,,-,-
TER111296,,"Teradek Bolt TX Antenna Extension Kit",98,,"Wireless Transmission",Accessories
TER111350,,"Teradek RT MK3.1 Power Cable Extension (40in/1m) (was TRT-11-1350)",69,##00818264021477,"Follow Focus","Follow Focus Accessories"
TER111356,,"Teradek RT MDR.M Power Cable - 4pin XLR (s) to 2pin (r/a) (21in/53cm) (was TRT-11-1356)",89,##00818264021538,"Follow Focus","Follow Focus Accessories"
TER111357,,"Teradek RT MK3.1 Camera Control Cable - ARRI (24in/60cm) (was TRT-11-1357)",98,##00818264021545,"Follow Focus","Follow Focus Accessories"
TER111358,,"Teradek RT MK3.1 Power Cable with Flying Leads (40in/1m) (was TRT-11-1358)",49,##00818264021552,"Follow Focus","Follow Focus Accessories"
TER111366,,"Teradek RT MK3.1 Camera Control Cable - LANC (24in/60cm) (was TRT-11-1366)",98,##00818264021613,"Follow Focus","Follow Focus Accessories"
TER111367,,"Teradek RT MK3.1 Power AC/DC Kit (Int'l plugs included) (was TRT-11-1367)",79,##00818264021620,"Follow Focus","Follow Focus Accessories"
TER111368,,"Teradek RT MK3.1 PTap Power Cable (24in/60cm) (was TRT-11-1368)",98,##00818264021637,"Follow Focus","Follow Focus Accessories"
TER111370,,"Teradek Latitude MDR - Dual Motor Cable (Motor Break-out Cable) (14in/35cm) (was TRT-11-1370)",157,##00818264022658,"Follow Focus","Follow Focus Accessories"
TER111371,,"Teradek RT MK3.1 Dual Slave Cable (40in/1m) (was TRT-11-1371)",156,##00818264022665,"Follow Focus","Follow Focus Accessories"
TER111372,,"Teradek RT MK3.1 Power Cable EPIC +1 and PRO-IO (24in/60cm) (was TRT-11-1372)",98,##00818264022672,"Follow Focus","Follow Focus Accessories"
TER111374,,"Teradek RT Latitude Camera Control Cable - Alexa Mini (was TRT-11-1374)",108,##00818264022696,"Follow Focus","Follow Focus Accessories"
TER111375,,"Teradek RT Latitude Camera Control Cable - ARRI (Fischer 103.2) (15in/40cm) (was TRT-11-1375)",108,##00818264022702,"Follow Focus","Follow Focus Accessories"
TER111376,,"Teradek RT Latitude Camera Control Cable - LANC (for use with FS7, C300, Blackmagic) (15in/40cm) (was TRT-11-1376)",98,##00818264022719,"Follow Focus","Follow Focus Accessories"
TER111377,,"Teradek RT MDR.M 2pin (r/a) to 2pin (s) Power Cable with Pin-Crossover for Letux Helix. (15in/40cm) (was TRT-11-1377)",98,##00818264022726,"Follow Focus","Follow Focus Accessories"
TER111378,,"Teradek RT MDR.M - PTap Power Cable (15in/40cm) (was TRT-11-1378)",98,##00818264022733,"Follow Focus","Follow Focus Accessories"
TER111379,,"Teradek RT MDR.M Power Cable - 2pin (r/a) to 2pin (s) for ARRI / RED (15in/40cm) (was TRT-11-1379)",98,##00818264022740,"Follow Focus","Follow Focus Accessories"
TER111380,,"Teradek RT MDR.M Power Cable - 2pin (r/a) to 2pin (r/a) for ARRI / RED (15in/40cm) (was TRT-11-1380)",108,##00818264022757,"Follow Focus","Follow Focus Accessories"
TER111381,,"Teradek RT MDR.M Power Cable - 4pin (r/a) to 2pin (s) for RED 4pin AUX (15in/40cm) (was TRT-11-1381)",98,##00818264022764,"Follow Focus","Follow Focus Accessories"
TER111382,,"Teradek RT MDR.M Power Cable - 4pin XLR (s) to 2pin (r/a) (15in/40cm) (was TRT-11-1382)",98,##00818264022771,"Follow Focus","Follow Focus Accessories"
TER111383,,"Teradek RT Latitude Camera Control Cable - RED DSMC2 (10in/25cm) (was TRT-11-1383)",98,##00818264022788,"Follow Focus","Follow Focus Accessories"
TER111384,,"Teradek RT Latitude Camera Control Cable - RED DSMC2 (15in/40cm) (was TRT-11-1384)",98,##00818264022795,"Follow Focus","Follow Focus Accessories"
TER111385,,"Teradek RT Latitude Camera Control Cable - Sony F55 (HR10A 4pin) (15in/40cm) (was TRT-11-1385)",98,##00818264022801,"Follow Focus","Follow Focus Accessories"
TER111387,,"Teradek RT MK3.1 Power Cable MK-V (24in/60cm) (was TRT-11-1387)",98,##00818264022818,"Follow Focus","Follow Focus Accessories"
TER111389,,"Teradek Latitude MDR - Motor Cable (RA-RA Connectors) (12in/30cm) (was TRT-11-1389)",108,##00818264022832,"Follow Focus","Follow Focus Accessories"
TER111391,,"Teradek MK3.1 Motor Cable (RA-S Connectors) (24in/60cm) (was TRT-11-1391)",89,##00818264021651,"Follow Focus","Follow Focus Accessories"
TER111392,,"Teradek RT MK3.1 Power Cable MoVI (15in/40cm) (was TRT-11-1392)",69,##00818264021668,"Follow Focus","Follow Focus Accessories"
TER111395,,"Teradek RT MK3.1 Power Cable Proline Steadycam (24in/60cm) (was TRT-11-1395)",98,##00818264021682,"Follow Focus","Follow Focus Accessories"
TER111396,,"Teradek RT MK3.1 Camera Control Cable - RED DSMC2 (24in/60cm) (was TRT-11-1396)",108,##00818264021699,"Follow Focus","Follow Focus Accessories"
TER111397,,"Teradek RT MK3.1 Camera Control Cable - RED EPIC BNC (24in/60cm) (was TRT-11-1397)",98,##00818264021705,"Follow Focus","Follow Focus Accessories"
TER111398,,"Teradek RT MK3.1 Camera Control Cable - RED EPIC DSMC (24in/60cm) (was TRT-11-1398)",98,##00818264021712,"Follow Focus","Follow Focus Accessories"
TER111399,,"Teradek RT MK3.1 Power Cable RED MODULE / ARRI Alexa (24in/60cm) (was TRT-11-1399)",98,##00818264021729,"Follow Focus","Follow Focus Accessories"
TER111400,,"Teradek RT MK3.1 Camera Control Cable - RED ONE (24in/60cm) (was TRT-11-1400)",98,##00818264021736,"Follow Focus","Follow Focus Accessories"
TER111402,,"Teradek RT Slave Controller Cable (R/A to R/A) (40in/1m) (was TRT-11-1402)",79,##00818264021743,"Follow Focus","Follow Focus Accessories"
TER111403,,"Teradek RT Slave Controller Cable (straight) (40in/1m) (was TRT-11-1403)",79,##00818264021750,"Follow Focus","Follow Focus Accessories"
TER111404,,"Teradek RT Slave Controller Cable (RA to Straight) (24in/60cm) (was TRT-11-1404)",79,##00818264021767,"Follow Focus","Follow Focus Accessories"
TER111405,,"Teradek Smartknob - Power/Control 2pin Cable (was TRT-11-1405)",138,##00818264021774,-,-
TER111407,,"Teradek Smartknob - 6pin Extension Cable (196in/5m) (was TRT-11-1407)",138,##00818264021798,-,-
TER111408,,"Teradek Smartknob - Power/Control DTAP Cable (was TRT-11-1408)",138,##00818264021804,-,-
TER111409,,"Teradek RT MK3.1 Camera Control / Power Cable - Sony F5/F55 (23in/60cm) (was TRT-11-1409)",98,##00818264021811,"Follow Focus","Follow Focus Accessories"
TER111410,,"Teradek RT MK3.1 Power Cable Steadicam Zephyr (24in/60cm) (was TRT-11-1410)",98,##00818264021828,"Follow Focus","Follow Focus Accessories"
TER111412,,"Teradek RT Wired-Mode Cable (5pin for MK3.1) (48in/1.2m) (was TRT-11-1412)",98,##00818264021842,"Follow Focus","Follow Focus Accessories"
TER111413,,"Teradek RT Wired-Mode Cable (5pin for MK3.1) (78in/2m) (was TRT-11-1413)",98,##00818264021859,"Follow Focus","Follow Focus Accessories"
TER111414,,"Teradek RT Wired-Mode Cable (5pin for MK3.1) (196in/5m) (was TRT-11-1414)",138,##00818264021866,"Follow Focus","Follow Focus Accessories"
TER111415,,"Teradek RT MK3.1 XLR Power Cable (24in/60cm) (was TRT-11-1415)",79,##00818264021873,"Follow Focus","Follow Focus Accessories"
TER111416,,"Teradek Custom Case for RT MK3.1 Wireless Lens Control Kit (holds up to 3x motors) (was TRT-11-1416)",216,,"Follow Focus","Follow Focus Accessories"
TER111417,,"Teradek RT Protective Case for CTRL.1 Single-Axis Wireless Lens Control Kit (was TRT-11-1417)",216,,"Follow Focus","Follow Focus Accessories"
TER111420,,"Teradek RT Motor Gear 0.4 (For use with Panavision, Canon C-Mount, etc) (was TRT-11-1420)",49,,"Follow Focus","Follow Focus Accessories"
TER111421,,"Teradek RT Motor Gear 0.5 (For use with Canon and Angenieux Eng) (was TRT-11-1421)",49,,"Follow Focus","Follow Focus Accessories"
TER111422,,"Teradek RT Motor Gear 0.6 (For use with Fujinon ENG) (was TRT-11-1422)",49,,"Follow Focus","Follow Focus Accessories"
TER111423,,"Teradek RT Motor Gear 0.8 (For use with Cine, ARRI, Zeiss, 32pitch, Sony etc) (was TRT-11-1423)",49,,"Follow Focus","Follow Focus Accessories"
TER111424,,"Teradek RT Motor Gear 0.8 Wide, 12mm Wide (For use with Cine, ARRI, Zeiss, 32pitch, Sony etc) (was TRT-11-1424)",49,,"Follow Focus","Follow Focus Accessories"
TER111425,,"Teradek RT Cheeseplate for DSMC2 / Latitude-SK (was TRT-11-1425)",118,##00818264021965,"Follow Focus","Follow Focus Accessories"
TER111429,,"Teradek Conical White Disc for RT Smart-Knob (was TRT-11-1429)",30,##00818264021996,"Follow Focus","Follow Focus Accessories"
TER111431,,"Teradek RT Bushing for Motor Bracket (19mm down to 15mm) (was TRT-11-1431)",40,##00818264022016,-,-
TER111432,,"Teradek Iris Strip Replacement for MK3.1 Controller (was TRT-11-1432)",15,##00818264022023,-,-
TER111433,,"Teradek RT Latitude-MB Receiver Bracket (screws included) (was TRT-11-1433)",69,##00818264022030,"Follow Focus","Follow Focus Accessories"
TER111434,,"Teradek RT Motor bracket for 15/19mm rods (was TRT-11-1434)",138,##00818264022047,"Follow Focus","Follow Focus Accessories"
TER111435,,"Teradek RT Motor Gear Set (Includes 0.4, 0.5, 0.6, & 0.8-Wide) (was TRT-11-1435)",196,,"Follow Focus","Follow Focus Accessories"
TER111437,,"Teradek RT Smart-Knob Bracket for 15/19mm rods (was TRT-11-1437)",118,##00818264022078,"Follow Focus","Follow Focus Accessories"
TER111439,,"Teradek RT Receiver Rail Clamp for 15/19mm rods fits 1/4-20 (was TRT-11-1439)",69,##00818264022085,"Follow Focus","Follow Focus Accessories"
TER111441,,"Teradek White Disc for RT MK3.1 Controller (was TRT-11-1441)",20,##00818264022115,"Follow Focus","Follow Focus Accessories"
TER1114411,,"Teradek White Discs for RT MK3.1 Controller (Pack of 8) (was TRT-11-1441-1)",147,##00818264022092,"Follow Focus","Follow Focus Accessories"
TER111443,,"Teradek RT Controller Neckstrap (was TRT-11-1443)",3,,"Follow Focus","Follow Focus Accessories"
TER111445,,"Teradek RT MK3.1 2pin Power Cable (24in/60cm) (was TRT-11-1445)",98,##00818264022931,-,-
TER111446,,"Teradek RT MK3.1 Alexa Mini Run/Stop Cable (was TRT-11-1446)",98,##00818264022948,"Follow Focus","Follow Focus Accessories"
TER111447,,"Teradek RT Pre-Marked Focus Ring - 10"" Minimum Focus (was TRT-11-1447)",25,##00818264025048,-,-
TER111448,,"Teradek RT Pre-Marked Focus Ring - 20"" Minimum Focus (was TRT-11-1448)",25,##00818264025055,-,-
TER111449,,"Teradek RT Pre-Marked Focus Ring - 3’6"" Minimum Focus (was TRT-11-1449)",25,##00818264025062,-,-
TER111450,,"Teradek RT Pre-Marked Focus Ring - 6' Minimum Focus (was TRT-11-1450)",25,##00818264025079,-,-
TER111451,,"Teradek RT Pre-Marked Focus Ring - 10' Minimum Focus (was TRT-11-1451)",25,##00818264025086,-,-
TER111452,,"Teradek RT Pre-Marked Focus Ring - 0.25m Minimum Focus (was TRT-11-1452)",25,##00818264025093,-,-
TER111453,,"Teradek RT Pre-Marked Focus Ring - 0.5m Minimum Focus (was TRT-11-1453)",25,##00818264025109,-,-
TER111454,,"Teradek RT Pre-Marked Focus Ring - 1m Minimum Focus (was TRT-11-1454)",25,##00818264025116,-,-
TER111455,,"Teradek RT Pre-Marked Focus Ring - 2m Minimum Focus (was TRT-11-1455)",25,##00818264025123,-,-
TER111456,,"Teradek RT Pre-Marked Focus Ring - 3m Minimum Focus (was TRT-11-1456)",25,##00818264025130,-,-
TER111457,,"Teradek RT Pre-Marked Iris Ring - 1-32 (was TRT-11-1457)",25,##00818264025147,"Follow Focus","Follow Focus Accessories"
TER111458I,,"Teradek RT - Lens Mapping & SmallHD Integration Firmware Upgrade for CTRL.1 - Imperial (was TRT-11-1458-I)",490,##00818264024256,"Follow Focus","Follow Focus Accessories"
TER111458M,,"Teradek RT - Lens Mapping & SmallHD Integration Firmware Upgrade for CTRL.1 - Metric (was TRT-11-1458-M)",490,##00818264024249,"Follow Focus","Follow Focus Accessories"
TER111459,,"Teradek RT White Disc for CTRL.1 or CTRL.3 (was TRT-11-1459)",25,##00818264024492,"Follow Focus","Follow Focus Accessories"
TER111460,,"Teradek RT Motor Cable - Straight to Straight (8in/20cm) (was TRT-11-1460)",89,##00818264024560,"Follow Focus","Follow Focus Accessories"
TER111461,,"Teradek RT Motor Cable - Straight to Straight (12in/30cm) (was TRT-11-1461)",89,##00818264024577,"Follow Focus","Follow Focus Accessories"
TER111462,,"Teradek RT Motor Cable - Straight to Straight (16in/40cm) (was TRT-11-1462)",89,##00818264024584,"Follow Focus","Follow Focus Accessories"
TER111463,,"Teradek RT Motor Cable - Straight to Straight (24in/60cm) (was TRT-11-1463)",89,##00818264024591,"Follow Focus","Follow Focus Accessories"
TER111464,,"Teradek RT Monitor Bracket for Hand Controllers (was TRT-11-1464)",147,##00818264024683,"Follow Focus","Follow Focus Accessories"
TER111465,,"Teradek RT Quick-release Motor Rod Clamp (was TRT-11-1465)",118,##00818264024720,"Follow Focus","Follow Focus Accessories"
TER111466,,"Teradek RT Quick-release Motor Extension Rod Clamp (was TRT-11-1466)",157,##00818264024737,"Follow Focus","Follow Focus Accessories"
TER111467,,"Teradek RT Motor Cable ST-RA (8in/20cm) (was TRT-11-1467)",98,##00818264024850,-,-
TER111468,,"Teradek RT Motor Cable ST-RA (12in/30cm) (was TRT-11-1468)",98,##00818264024867,-,-
TER111469,,"Teradek RT SmallHD Monitor Interface Cable - 5pin to USB Micro - (8in/20cm) (was TRT-11-1469)",49,##00818264024874,"Follow Focus","Follow Focus Accessories"
TER111470,,"Teradek RT SmallHD Monitor Interface Cable - 5pin to 703 Bolt 5pin - (40in/1m) (was TRT-11-1470)",49,##00818264024911,"Follow Focus","Follow Focus Accessories"
TER111471,,"Teradek RT SmallHD Monitor Interface Cable - 5pin to USB Type A - (10in/25cm) (was TRT-11-1471)",98,##00818264024928,-,-
TER111472,,"Teradek RT SmallHD Monitor Interface Cable - 5pin to 5pin for 703 Bolt - (15in/40cm) (was TRT-11-1472)",49,##00818264024935,"Follow Focus","Follow Focus Accessories"
TER111473,,"Teradek RT Cinetape Interface Cable (15in/38cm) (was TRT-11-1473)",108,##00818264024942,"Follow Focus","Follow Focus Accessories"
TER111474,,"Teradek RT Power Cable ST-PTap (15in/40cm) (was TRT-11-1474)",98,##00818264025031,"Follow Focus","Follow Focus Accessories"
TER111475,,"Teradek RT Power Cable ST-ST (15in/40cm) (was TRT-11-1475)",108,,"Follow Focus","Follow Focus Accessories"
TER111476,,"Teradek RT MDR.X Run/Stop Cable - ARRI (was TRT-11-1476)",108,,"Follow Focus","Follow Focus Accessories"
TER111477,,"Teradek RT MDR.X Run/Stop Cable - Sony F55, VENICE (was TRT-11-1477)",108,,"Follow Focus","Follow Focus Accessories"
TER111478,,"Teradek RT MDR.X Run/Stop Cable - LANC (was TRT-11-1478)",108,,"Follow Focus","Follow Focus Accessories"
TER111479,,"Teradek RT MDR.X Run/Stop Cable - Alexa Mini (Ext) (was TRT-11-1479)",108,,"Follow Focus","Follow Focus Accessories"
TER111480,,"Teradek RT MDR.X Camera Control Cable - RED (10in/25cm) (was TRT-11-1480)",108,,"Follow Focus","Follow Focus Accessories"
TER111481,,"Teradek RT MDR.X Camera Control Cable - RED (15in/40cm) (was TRT-11-1481)",108,##00818264025208,"Follow Focus","Follow Focus Accessories"
TER111482,,"Teradek RT MDR.X Run/Stop Cable - Phantom (was TRT-11-1482)",108,##00818264025215,"Follow Focus","Follow Focus Accessories"
TER111483,,"Teradek RT MDR.M Run/Stop Cable - Phantom (was TRT-11-1483)",108,##00818264025369,"Follow Focus","Follow Focus Accessories"
TER111484,,"Teradek RT MDR.X Latitude CTRL Adapter (MDR.M, MDR.MB, MDR.SK) Cable (8in/20cm) (was TRT-11-1484)",108,##00818264025390,-,-
TER111485,,"Teradek RT MDR.X 3.1 CAM Adapter Cable (8in/20cm) (was TRT-11-1485)",108,##00818264025406,-,-
TER111493,,"Teradek RT MDR.S Bracket",78,##00818264028087,-,-
TER130012,,"Teradek Antenna Cap Replacement - MK3.1 Controller or Receiver (was TRT-13-0012)",30,,-,-
TER150010,,"Teradek RT MDR.X 3-Axis Lens Control Receiver w/ Bluetooth (was TRT-15-0010)",1274,##00818264022238,"Camera Controllers","Camera Control Units (CCUs)"
TER150032,,"Teradek RT Zoomrocker-S (Right-Handed) (was TRT-15-0032)",245,##00818264022450,"Follow Focus","Follow Focus Accessories"
TER150033,,"Teradek RT Zoomrocker-X (Left-Handed) (was TRT-15-0033)",245,##00818264022467,"Follow Focus","Follow Focus Accessories"
TER150039,,"Teradek RT Smart-Knob - Wired Smart Controller (was TRT-15-0039)",882,##00818264022528,"Follow Focus","Follow Focus (Manual)"
TER150040,,"Teradek RT Thumbwheel-X (Left-Handed) Single-Axis plus Run/Stop (was TRT-15-0040)",245,##00818264022535,"Follow Focus","Follow Focus Accessories"
TER150041,,"Teradek RT Thumbwheel-S (Right-Handed) Single-Axis plus Run/Stop (was TRT-15-0041)",245,##00818264022542,"Follow Focus","Follow Focus Accessories"
TER150043,,"Teradek RT Single-Channel Hand Controller (was TRT-15-0043)",1470,##00818264022153,"Follow Focus","Follow Focus (Wireless)"
TER150045SS,,"Teradek RT - Single Channel Kit (CTRL.1, MDR.S, MOTR.S)",4410,##00818264029053,-,-
TER1500471S,,"Teradek RT - FIZ Kit (CTRL.3, MDR.X, MOTR.S)",7154,,-,-
TER1500471SS,,"Teradek RT - FIZ Kit (CTRL.3, MDR.S, MOTR.S)",6468,##00818264027486,-,-
TER150047I,,"Teradek RT CTRL.3 - Three-Axis Wireless Lens Controller - Imperial (was TRT-15-0047-I)",2940,##00818264024881,"Follow Focus","Follow Focus (Wireless)"
TER150047M,,"Teradek RT CTRL.3 - Three-Axis Wireless Lens Controller - Metric (was TRT-15-0047-M)",2940,,"Follow Focus","Follow Focus (Wireless)"
TER150048,,"Teradek RT TOF.1 Precision Infrared Laser Range Finder",1274,##00818264026878,"Follow Focus","Follow Focus Accessories"
TER150049,,"Teradek RT MDR.S Receiver",882,##00818264027479,-,-
TER150050,,"Teradek RT MOTR.S",1568,##00818264027752,-,-
TER150053,,"Teradek RT MOTR.S MAX",1960,##00818264029008,-,-
